Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Occidental
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;44;95;13,01;0,14
De 5 a 9 años;29;22;51;6,99;0,08
De 10 a 14 años;15;6;21;2,88;0,03
De 15 a 20 años;..;..;7;0,96;0,01
De 20 a 24 años;52;17;69;9,45;0,10
De 25 a 29 años;101;33;134;18,36;0,20
De 30 a 34 años;97;27;124;16,99;0,19
De 35 a 39 años;104;13;117;16,03;0,18
De 40 a 44 años;..;..;64;8,77;0,10
De 44 a 49 años;..;..;24;3,29;0,04
De 50 a 54 años;..;..;22;3,01;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;562;168;730;100,00;1,10
%;76,99;23,01;100,00;;

