Municipal distribution. 2017
Comarques Gironines
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c20&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,18.286,31,2199,017
Lloret de Mar,12.641,29,2057,023
Salt,11.075,25,1773,023
Figueres,12.154,10,709,008
"Castell d'Aro, Platja d'Aro i s'Agaró",3.115,6,426,019
Santa Cristina d'Aro,866,5,355,058
Roses,5.662,5,355,009
Other municipalities,75.058,30,2128,004
Comarques Gironines,138.857,141,10000,010

