Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Pla d'Urgell
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;5,08;0,36
De 5 a 9 años;7;8;15;5,08;0,36
De 10 a 14 años;..;..;10;3,39;0,24
De 15 a 20 años;..;..;14;4,75;0,34
De 20 a 24 años;17;22;39;13,22;0,93
De 25 a 29 años;42;26;68;23,05;1,63
De 30 a 34 años;38;10;48;16,27;1,15
De 35 a 39 años;18;9;27;9,15;0,65
De 40 a 44 años;..;..;17;5,76;0,41
De 44 a 49 años;11;10;21;7,12;0,50
De 50 a 54 años;..;..;12;4,07;0,29
De 55 a 59 años;..;..;5;1,69;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;176;119;295;100,00;7,07
%;59,66;40,34;100,00;;

