Població estrangera a 1 de gener. Per municipis. 2022
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3949;403;77,95;10,21
Porqueres;320;44;8,51;13,75
Cornellà del Terri;219;24;4,64;10,96
Serinyà;97;10;1,93;10,31
Fontcoberta;53;10;1,93;18,87
Camós;35;9;1,74;25,71
Esponellà;45;8;1,55;17,78
Vilademuls;99;4;0,77;4,04
Resta de municipis;92;5;0,97;5,43
Pla de l'Estany;4909;517;100,00;10,53

