Distribution by countries of the continent. 2021
Alt Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,237,257,494,1969,056
Ukraine,163,202,365,1455,155
Italy,197,122,319,1271,045
Bulgaria,103,87,190,757,171
United Kingdom,87,58,145,578,061
France,78,61,139,554,038
Poland,68,70,138,550,137
Germany,69,54,123,490,066
Portugal,50,38,88,351,062
Rusia,20,65,85,339,034
Georgia,32,43,75,299,080
Netherlands,37,30,67,267,071
Lithuania,11,22,33,132,151
Belarus,12,18,30,120,163
Belgium,17,10,27,108,050
Ireland,14,11,25,100,096
Hungary,8,11,19,076,095
Albania,9,7,16,064,093
Andorra,6,9,15,060,156
Czech Republic,..,..,15,060,097
Croatia,..,..,12,048,135
Switzerland,6,5,11,044,041
Austria,5,5,10,040,069
Turkey,..,..,9,036,046
Moldova,..,..,8,032,018
Latvia,..,..,7,028,068
Serbia,..,..,7,028,049
Sweden,..,..,6,024,020
Macedonia,..,..,5,020,235
Finland,..,..,4,016,041
Greece,..,..,4,016,021
Other countries,10,8,18,072,..
Total continent,1.270,1.239,2.509,10000,..

