Població estrangera a 1 de gener. Per països. 2005
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;813;719;1532;31,84;4,30
Equador;322;416;738;15,34;0,83
Colòmbia;286;394;680;14,13;1,62
Uruguai;231;247;478;9,94;3,58
Bolívia;165;289;454;9,44;1,86
Xile;137;113;250;5,20;1,95
Perú;98;131;229;4,76;0,84
Brasil;93;132;225;4,68;1,92
Veneçuela;53;90;143;2,97;1,99
Paraguai;31;51;82;1,70;2,44
Total subcontinent;2229;2582;4811;100,00;..

