Municipal distribution. 2000
Alt Pirineu i Aran
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,168,76,2077,4524
Tremp,124,63,1721,5081
"Seu d'Urgell, la",382,48,1311,1257
Puigcerdà,166,24,656,1446
Bellver de Cerdanya,57,23,628,4035
Bossòst,35,16,437,4571
Isona i Conca Dellà,19,12,328,6316
Les,29,9,246,3103
Esterri d'Àneu,15,9,246,6000
Oliana,12,8,219,6667
Salàs de Pallars,15,6,164,4000
Conca de Dalt,18,6,164,3333
"Pont de Suert, el",20,5,137,2500
"Pobla de Segur, la",18,5,137,2778
Naut Aran,22,5,137,2273
Soriguera,7,4,109,5714
Llimiana,11,4,109,3636
Gavet de la Conca,12,4,109,3333
Abella de la Conca,22,4,109,1818
Other municipalities,492,35,956,711
Alt Pirineu i Aran,1.644,366,10000,2226

