Població estrangera a 1 de gener. Per països. 2009
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;2491;3099;5590;27,73;11,37
Argentina;1671;1625;3296;16,35;9,70
Brasil;1125;1473;2598;12,89;9,30
Equador;1163;1209;2372;11,77;2,87
Bolívia;910;1332;2242;11,12;3,83
Uruguai;590;576;1166;5,78;7,33
Xile;535;553;1088;5,40;6,69
Perú;382;446;828;4,11;2,33
Veneçuela;257;371;628;3,12;6,26
Paraguai;117;231;348;1,73;2,40
Resta de països;..;..;..;..;..
Total subcontinent;9242;10916;20158;100,00;..

