Població estrangera a 1 de gener. Per municipis. 2018
Comarques Gironines
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18972;813;21,63;4,29
Olot;6337;808;21,50;12,75
Banyoles;3706;240;6,38;6,48
Salt;11599;236;6,28;2,03
Figueres;12168;227;6,04;1,87
Blanes;5673;133;3,54;2,34
Roses;5664;115;3,06;2,03
Lloret de Mar;13073;105;2,79;0,80
Sils;657;102;2,71;15,53
Maçanet de la Selva;769;102;2,71;13,26
Castelló d'Empúries;4650;85;2,26;1,83
Castell d'Aro, Platja d'Aro i s'Agaró;3113;71;1,89;2,28
Palamós;2343;61;1,62;2,60
Sant Feliu de Guíxols;3957;55;1,46;1,39
Torroella de Montgrí;3052;50;1,33;1,64
Escala, l';3327;47;1,25;1,41
Santa Coloma de Farners;2528;43;1,14;1,70
Palafrugell;5070;42;1,12;0,83
Calonge i Sant Antoni;2320;39;1,04;1,68
Tossa de Mar;1084;27;0,72;2,49
Cassà de la Selva;1766;25;0,67;1,42
Ripoll;1195;23;0,61;1,92
Jonquera, la;1088;20;0,53;1,84
Bisbal d'Empordà, la;2063;20;0,53;0,97
Anglès;1165;18;0,48;1,55
Llançà;701;17;0,45;2,43
Sarrià de Ter;354;15;0,40;4,24
Llagostera;1309;15;0,40;1,15
Celrà;1213;14;0,37;1,15
Vidreres;936;12;0,32;1,28
Sant Miquel de Fluvià;84;10;0,27;11,90
Quart;141;10;0,27;7,09
Sant Joan de les Abadesses;200;9;0,24;4,50
Pals;505;9;0,24;1,78
Palau-saverdera;390;8;0,21;2,05
Caldes de Malavella;547;8;0,21;1,46
Cadaqués;647;8;0,21;1,24
Riudarenes;261;7;0,19;2,68
Hostalric;497;7;0,19;1,41
Arbúcies;1587;7;0,19;0,44
Sant Hilari Sacalm;928;6;0,16;0,65
Forallac;136;5;0,13;3,68
Vilafant;237;5;0,13;2,11
Bescanó;220;5;0,13;2,27
Santa Cristina d'Aro;867;4;0,11;0,46
Sant Julià de Ramis;252;4;0,11;1,59
Sant Gregori;145;4;0,11;2,76
Riudellots de la Selva;298;4;0,11;1,34
Planes d'Hostoles, les;165;4;0,11;2,42
Castellfollit de la Roca;97;4;0,11;4,12
Breda;325;4;0,11;1,23
Resta de municipis;12153;47;1,25;0,39
Comarques Gironines;142534;3759;100,00;2,64

