Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;146;149;295;6,10;2,53
De 5 a 9 años;205;163;368;7,61;3,16
De 10 a 14 años;164;178;342;7,07;2,93
De 15 a 20 años;140;102;242;5,00;2,08
De 20 a 24 años;102;144;246;5,09;2,11
De 25 a 29 años;155;208;363;7,51;3,11
De 30 a 34 años;263;299;562;11,62;4,82
De 35 a 39 años;365;312;677;14,00;5,81
De 40 a 44 años;341;257;598;12,37;5,13
De 44 a 49 años;218;188;406;8,40;3,48
De 50 a 54 años;129;126;255;5,27;2,19
De 55 a 59 años;91;65;156;3,23;1,34
De 60 a 64 años;65;59;124;2,56;1,06
De 65 a 69 años;50;39;89;1,84;0,76
De 70 a 74 años;28;21;49;1,01;0,42
De 75 a 79 años;10;17;27;0,56;0,23
De 80 a 84 años;6;9;15;0,31;0,13
85 años o más;4;18;22;0,45;0,19
Total;2482;2354;4836;100,00;41,47
%;51,32;48,68;100,00;;

