Població estrangera a 1 de gener. Per districtes. 2008
Badalona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;416;23;0,70;5,53
Districte II;2044;98;2,99;4,79
Districte III;1527;321;9,79;21,02
Districte IV;988;111;3,38;11,23
Districte V;492;22;0,67;4,47
Districte VI;225;22;0,67;9,78
Districte VII;7015;1132;34,51;16,14
Districte VIII;2440;627;19,12;25,70
Districte IX;13226;924;28,17;6,99
Total;28373;3280;100,00;11,56

