Foreign population by age and sex. 2018
Badalona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,313,258,571,822,206
5-9 years,239,197,436,628,157
10-14 years,164,122,286,412,103
15-19 years,279,145,424,611,153
20-24 years,426,224,650,936,234
25-29 years,550,275,825,1188,297
30-34 years,543,252,795,1145,286
35-39 years,678,250,928,1336,334
40-44 years,586,197,783,1127,282
45-49 years,370,180,550,792,198
50-54 years,239,121,360,518,130
55-59 years,141,43,184,265,066
60-64 years,79,23,102,147,037
65-69 years,21,5,26,037,009
70-74 years,6,5,11,016,004
75-79 years,..,..,6,009,002
80-84 years,..,..,6,009,002
85 years or more,..,..,..,..,..
Total,4.642,2.303,6.945,10000,2502
%,6684,3316,10000,,

