Población extranjera a 1 de enero. Por municipios. 2004
Gironès
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;8795;849;64,76;9,65
Salt;5881;115;8,77;1,96
Llagostera;770;72;5,49;9,35
Cassà de la Selva;705;39;2,97;5,53
Celrà;339;36;2,75;10,62
Sant Gregori;79;25;1,91;31,65
Bescanó;99;22;1,68;22,22
Sant Julià de Ramis;113;21;1,60;18,58
Sant Jordi Desvalls;68;19;1,45;27,94
Quart;95;18;1,37;18,95
Sant Martí de Llémena;26;17;1,30;65,38
Sarrià de Ter;110;14;1,07;12,73
Flaçà;114;11;0,84;9,65
Llambilles;20;8;0,61;40,00
Fornells de la Selva;34;8;0,61;23,53
Madremanya;9;7;0,53;77,78
Cervià de Ter;37;6;0,46;16,22
Canet d'Adri;7;6;0,46;85,71
Vilablareix;20;4;0,31;20,00
Juià;20;4;0,31;20,00
Bordils;155;4;0,31;2,58
Resto de municipios;49;6;0,46;12,24
Gironès;17545;1311;100,00;7,47

