Població estrangera a 1 de gener. Per països. 2018
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;10;5;15;13,04;0,08
Brasil;5;10;15;13,04;0,08
Equador;7;7;14;12,17;0,05
Colòmbia;5;5;10;8,70;0,03
Veneçuela;..;..;9;7,83;0,05
Estats Units, els;..;..;8;6,96;0,10
Bolívia;..;..;7;6,09;0,02
Paraguai;..;..;6;5,22;0,04
Cuba;..;..;5;4,35;0,06
Hondures;..;..;5;4,35;0,01
Perú;..;..;5;4,35;0,02
República Dominicana;..;..;4;3,48;0,02
Resta de països;8;4;12;10,43;..
Total continent;47;68;115;100,00;..

