Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gironès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;30;72;4,35;0,19
De 5 a 9 anys;33;32;65;3,93;0,17
De 10 a 14 anys;40;34;74;4,47;0,19
De 15 a 19 anys;55;50;105;6,35;0,27
De 20 a 24 anys;56;67;123;7,44;0,32
De 25 a 29 anys;54;102;156;9,43;0,41
De 30 a 34 anys;74;150;224;13,54;0,58
De 35 a 39 anys;91;132;223;13,48;0,58
De 40 a 44 anys;54;100;154;9,31;0,40
De 45 a 49 anys;49;77;126;7,62;0,33
De 50 a 54 anys;54;80;134;8,10;0,35
De 55 a 59 anys;35;74;109;6,59;0,28
De 60 a 64 anys;15;36;51;3,08;0,13
De 65 a 69 anys;..;..;18;1,09;0,05
De 70 a 74 anys;..;..;12;0,73;0,03
De 75 a 79 anys;..;..;4;0,24;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;659;995;1654;100,00;4,30
%;39,84;60,16;100,00;;

