Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vic
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;7,46;0,15
De 5 a 9 anys;7;5;12;5,97;0,12
De 10 a 14 anys;5;6;11;5,47;0,11
De 15 a 19 anys;4;7;11;5,47;0,11
De 20 a 24 anys;..;..;7;3,48;0,07
De 25 a 29 anys;..;..;13;6,47;0,13
De 30 a 34 anys;5;21;26;12,94;0,27
De 35 a 39 anys;7;23;30;14,93;0,31
De 40 a 44 anys;7;9;16;7,96;0,16
De 45 a 49 anys;9;14;23;11,44;0,24
De 50 a 54 anys;5;12;17;8,46;0,17
De 55 a 59 anys;..;..;14;6,97;0,14
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;140;201;100,00;2,06
%;30,35;69,65;100,00;;

