Municipal distribution. 2003
Ripollès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,462,302,5945,6537
Sant Joan de les Abadesses,164,114,2244,6951
Ribes de Freser,61,31,610,5082
Campdevànol,38,20,394,5263
Llanars,49,16,315,3265
"Llosses, les",15,6,118,4000
Camprodon,77,6,118,779
Gombrèn,18,4,079,2222
Other municipalities,76,9,177,1184
Ripollès,960,508,10000,5292

