Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;41;80;3,79;1,34
De 5 a 9 anys;40;51;91;4,31;1,53
De 10 a 14 anys;42;30;72;3,41;1,21
De 15 a 19 anys;39;42;81;3,84;1,36
De 20 a 24 anys;82;84;166;7,87;2,78
De 25 a 29 anys;106;131;237;11,23;3,97
De 30 a 34 anys;133;146;279;13,22;4,68
De 35 a 39 anys;118;131;249;11,80;4,17
De 40 a 44 anys;137;141;278;13,18;4,66
De 45 a 49 anys;94;80;174;8,25;2,92
De 50 a 54 anys;53;69;122;5,78;2,04
De 55 a 59 anys;43;57;100;4,74;1,68
De 60 a 64 anys;29;37;66;3,13;1,11
De 65 a 69 anys;16;32;48;2,27;0,80
De 70 a 74 anys;15;23;38;1,80;0,64
De 75 a 79 anys;4;13;17;0,81;0,28
De 80 a 84 anys;..;..;9;0,43;0,15
85 anys o més;..;..;..;..;..
Total;992;1118;2110;100,00;35,37
%;47,01;52,99;100,00;;

