Població estrangera a 1 de gener. Per municipis. 2014
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;1055;303;18,80;28,72
Vielha e Mijaran;1138;245;15,20;21,53
Seu d'Urgell, la;1378;213;13,21;15,46
Pobla de Segur, la;457;199;12,34;43,54
Puigcerdà;1604;190;11,79;11,85
Pont de Suert, el;305;67;4,16;21,97
Oliana;264;47;2,92;17,80
Sort;369;39;2,42;10,57
Les;200;32;1,99;16,00
Bossòst;167;29;1,80;17,37
Esterri d'Àneu;221;24;1,49;10,86
Bellver de Cerdanya;224;23;1,43;10,27
Vall de Boí, la;85;20;1,24;23,53
Vilaller;66;19;1,18;28,79
Llívia;248;17;1,05;6,85
Talarn;27;13;0,81;48,15
Ribera d'Urgellet;141;13;0,81;9,22
Alp;234;11;0,68;4,70
Salàs de Pallars;65;11;0,68;16,92
Bolvir;37;7;0,43;18,92
Peramola;30;7;0,43;23,33
Guingueta d'Àneu, la;37;6;0,37;16,22
Tírvia;9;6;0,37;66,67
Montferrer i Castellbò;110;6;0,37;5,45
Llavorsí;25;6;0,37;24,00
Naut Aran;147;6;0,37;4,08
Josa i Tuixén;11;5;0,31;45,45
Rialp;75;5;0,31;6,67
Prullans;20;5;0,31;25,00
Valls de Valira, les;140;4;0,25;2,86
Torre de Cabdella, la;37;4;0,25;10,81
Alàs i Cerc;21;4;0,25;19,05
Resta de municipis;835;26;1,61;3,11
Alt Pirineu i Aran;9782;1612;100,00;16,48

