Població estrangera a 1 de gener. Per països. 2002
Província: Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Colòmbia;1110;1661;2771;36,50;10,74
Equador;698;673;1371;18,06;3,64
Argentina;430;463;893;11,76;7,22
República Dominicana;119;325;444;5,85;4,81
Cuba;156;253;409;5,39;8,57
Brasil;137;249;386;5,08;8,23
Xile;132;153;285;3,75;5,31
Uruguai;108;99;207;2,73;5,62
Perú;87;117;204;2,69;1,45
Estats Units, els;91;72;163;2,15;5,69
Veneçuela;64;80;144;1,90;5,58
Mèxic;50;81;131;1,73;5,36
Bolívia;30;25;55;0,72;1,96
Canadà;13;20;33;0,43;8,23
Hondures;10;15;25;0,33;1,98
Paraguai;4;12;16;0,21;5,03
El Salvador;7;6;13;0,17;1,81
Nicaragua;..;..;10;0,13;4,93
Dominica;..;..;9;0,12;5,59
Guatemala;..;..;6;0,08;3,28
Panamà;..;..;6;0,08;4,80
Costa Rica;..;..;5;0,07;4,13
Resta de països;..;..;6;0,08;..
Total continent;3258;4334;7592;100,00;..

