Distribution by districts. 2006
Lleida
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,3.081,792,1950,2571
District II,1.607,342,842,2128
District III,1.752,518,1275,2957
District IV,3.365,727,1790,2160
District V,1.662,272,670,1637
District VI,4.453,1.037,2553,2329
District VII,1.122,335,825,2986
District VIII,103,22,054,2136
District IX,94,17,042,1809
Total,17.239,4.062,10000,2356

