Foreign population by age and sex. 2009
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,32,37,69,605
5-9 years,37,36,73,640
10-14 years,31,27,58,509
15-19 years,30,30,60,526
20-24 years,80,66,146,1281
25-29 years,85,64,149,1307
30-34 years,90,59,149,1307
35-39 years,92,41,133,1167
40-44 years,60,51,111,974
45-49 years,36,28,64,561
50-54 years,30,19,49,430
55-59 years,18,9,27,237
60-64 years,8,10,18,158
65-69 years,8,11,19,167
70-74 years,..,..,6,053
75-79 years,..,..,4,035
80-84 years,..,..,5,044
85 years or more,..,..,..,..
Total,645,495,1.140,10000
%,5658,4342,10000,

