Població estrangera a 1 de gener. Per municipis. 2014
Província: Girona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14785;9388;16,81;63,50
Girona;18127;4671;8,36;25,77
Castelló d'Empúries;5503;3597;6,44;65,36
Roses;6453;3040;5,44;47,11
Figueres;13499;2859;5,12;21,18
Blanes;5946;2166;3,88;36,43
Castell d'Aro, Platja d'Aro i s'Agaró;3258;1934;3,46;59,36
Escala, l';3241;1800;3,22;55,54
Palafrugell;5358;1663;2,98;31,04
Olot;6247;1508;2,70;24,14
Sant Feliu de Guíxols;3833;1286;2,30;33,55
Calonge i Sant Antoni;2269;1144;2,05;50,42
Torroella de Montgrí;3037;1141;2,04;37,57
Salt;12185;1055;1,89;8,66
Santa Coloma de Farners;2395;890;1,59;37,16
Banyoles;3873;714;1,28;18,44
Palamós;2479;680;1,22;27,43
Celrà;957;646;1,16;67,50
Tossa de Mar;1119;603;1,08;53,89
Puigcerdà;1604;577;1,03;35,97
Arbúcies;1564;555;0,99;35,49
Santa Cristina d'Aro;931;542;0,97;58,22
Llançà;819;519;0,93;63,37
Bisbal d'Empordà, la;2211;501;0,90;22,66
Vidreres;1004;482;0,86;48,01
Maçanet de la Selva;862;468;0,84;54,29
Begur;617;426;0,76;69,04
Cassà de la Selva;1564;424;0,76;27,11
Sant Hilari Sacalm;948;359;0,64;37,87
Llagostera;1401;357;0,64;25,48
Palau-saverdera;422;351;0,63;83,18
Pals;521;315;0,56;60,46
Cadaqués;834;312;0,56;37,41
Sant Pere Pescador;836;308;0,55;36,84
Anglès;1170;285;0,51;24,36
Caldes de Malavella;482;248;0,44;51,45
Sils;651;234;0,42;35,94
Bordils;280;208;0,37;74,29
Llívia;248;191;0,34;77,02
Jonquera, la;1047;181;0,32;17,29
Peralada;258;179;0,32;69,38
Riudarenes;257;172;0,31;66,93
Riudellots de la Selva;278;164;0,29;58,99
Pau;174;158;0,28;90,80
Alp;234;154;0,28;65,81
Navata;196;151;0,27;77,04
Sarrià de Ter;363;149;0,27;41,05
Torroella de Fluvià;182;136;0,24;74,73
Ripoll;1108;120;0,21;10,83
Porqueres;250;119;0,21;47,60
Vilobí d'Onyar;301;105;0,19;34,88
Port de la Selva, el;214;103;0,18;48,13
Vilafant;283;100;0,18;35,34
Portbou;156;98;0,18;62,82
Vilajuïga;169;97;0,17;57,40
Llers;149;95;0,17;63,76
Riells i Viabrea;177;94;0,17;53,11
Besalú;241;93;0,17;38,59
Flaçà;214;92;0,16;42,99
Camprodon;222;89;0,16;40,09
Capmany;123;85;0,15;69,11
Ventalló;166;83;0,15;50,00
Quart;191;83;0,15;43,46
Mont-ras;146;82;0,15;56,16
Hostalric;442;82;0,15;18,55
Colera;119;79;0,14;66,39
Sant Julià de Ramis;208;78;0,14;37,50
Sant Julià del Llor i Bonmatí;177;76;0,14;42,94
Garriguella;147;72;0,13;48,98
Agullana;141;72;0,13;51,06
Bescanó;214;69;0,12;32,24
Corçà;86;68;0,12;79,07
Cornellà del Terri;137;67;0,12;48,91
Planes d'Hostoles, les;184;66;0,12;35,87
Forallac;125;65;0,12;52,00
Vall-llobrega;79;64;0,11;81,01
Sant Joan les Fonts;231;64;0,11;27,71
Cabanes;146;63;0,11;43,15
Cellera de Ter, la;231;62;0,11;26,84
Darnius;76;62;0,11;81,58
Albons;112;62;0,11;55,36
Pont de Molins;80;60;0,11;75,00
Montagut i Oix;78;60;0,11;76,92
Fortià;82;58;0,10;70,73
Avinyonet de Puigventós;87;57;0,10;65,52
Armentera, l';129;57;0,10;44,19
Amer;238;57;0,10;23,95
Sant Llorenç de la Muga;67;54;0,10;80,60
Vilallonga de Ter;58;53;0,09;91,38
Fornells de la Selva;71;52;0,09;73,24
Cervià de Ter;87;52;0,09;59,77
Vila-sacra;106;51;0,09;48,11
Verges;195;51;0,09;26,15
Cantallops;63;51;0,09;80,95
Sant Joan de les Abadesses;249;50;0,09;20,08
Maçanet de Cabrenys;108;49;0,09;45,37
Ribes de Freser;112;46;0,08;41,07
Campdevànol;105;46;0,08;43,81
Bellcaire d'Empordà;66;46;0,08;69,70
Viladrau;84;45;0,08;53,57
Sant Gregori;115;45;0,08;39,13
Cruïlles, Monells i Sant Sadurní de l'Heura;104;42;0,08;40,38
Maià de Montcal;51;42;0,08;82,35
Bàscara;72;42;0,08;58,33
Sant Feliu de Pallerols;133;41;0,07;30,83
Serinyà;82;40;0,07;48,78
Sant Climent Sescebes;82;39;0,07;47,56
Sant Jordi Desvalls;86;37;0,07;43,02
Vilademuls;73;36;0,06;49,32
Sant Miquel de Fluvià;90;36;0,06;40,00
Pera, la;47;36;0,06;76,60
Vall de Bianya, la;55;35;0,06;63,64
Tallada d'Empordà, la;48;35;0,06;72,92
Ordis;44;35;0,06;79,55
Ullà;388;34;0,06;8,76
Cabanelles;47;34;0,06;72,34
Tortellà;46;32;0,06;69,57
Terrades;37;31;0,06;83,78
Saus, Camallera i Llampaies;77;30;0,05;38,96
Breda;327;30;0,05;9,17
Madremanya;31;29;0,05;93,55
Rupià;31;28;0,05;90,32
Guils de Cerdanya;39;28;0,05;71,79
Vilanant;36;27;0,05;75,00
Vilabertran;49;27;0,05;55,10
Sant Ferriol;37;27;0,05;72,97
Masarac;50;27;0,05;54,00
Crespià;32;27;0,05;84,38
Sant Martí de Llémena;45;26;0,05;57,78
Sant Jaume de Llierca;90;26;0,05;28,89
Rabós;28;26;0,05;92,86
Garrigàs;37;26;0,05;70,27
Vall d'en Bas, la;50;25;0,04;50,00
Santa Pau;54;25;0,04;46,30
Lladó;55;25;0,04;45,45
Fontcoberta;52;25;0,04;48,08
Beuda;32;25;0,04;78,12
Sant Mori;37;24;0,04;64,86
Riumors;36;24;0,04;66,67
Gualta;55;24;0,04;43,64
Cistella;30;24;0,04;80,00
Castellfollit de la Roca;108;24;0,04;22,22
Boadella i les Escaules;28;24;0,04;85,71
Vilamalla;42;23;0,04;54,76
Viladamat;48;23;0,04;47,92
Sales de Llierca;25;23;0,04;92,00
Foixà;27;23;0,04;85,19
Setcases;36;22;0,04;61,11
Regencós;35;22;0,04;62,86
Palol de Revardit;25;22;0,04;88,00
Jafre;55;22;0,04;40,00
Biure;30;21;0,04;70,00
Viladasens;24;21;0,04;87,50
Mieres;20;20;0,04;100,00
Esponellà;35;20;0,04;57,14
Vilamaniscle;24;19;0,03;79,17
Ullastret;21;19;0,03;90,48
Planoles;28;19;0,03;67,86
Massanes;36;19;0,03;52,78
Borrassà;37;19;0,03;51,35
Parlavà;24;17;0,03;70,83
Juià;42;17;0,03;40,48
Fontanals de Cerdanya;23;17;0,03;73,91
Campllong;26;17;0,03;65,38
Sant Joan de Mollet;26;16;0,03;61,54
Sant Feliu de Buixalleu;28;16;0,03;57,14
Vilaür;17;15;0,03;88,24
Vilablareix;32;15;0,03;46,88
Palau-sator;26;15;0,03;57,69
Llanars;36;15;0,03;41,67
Bolvir;37;15;0,03;40,54
Vilopriu;28;14;0,03;50,00
Sant Aniol de Finestres;31;14;0,03;45,16
Camós;20;14;0,03;70,00
Vilamacolum;54;13;0,02;24,07
Ultramort;17;13;0,02;76,47
Riudaura;16;13;0,02;81,25
Far d'Empordà, el;22;13;0,02;59,09
Aiguaviva;30;13;0,02;43,33
Osor;26;12;0,02;46,15
Pedret i Marzà;16;11;0,02;68,75
Gombrèn;13;11;0,02;84,62
Ger;37;11;0,02;29,73
Garrigoles;14;11;0,02;78,57
Espinelves;13;11;0,02;84,62
Canet d'Adri;25;11;0,02;44,00
Sant Miquel de Campmajor;11;10;0,02;90,91
Pontós;17;10;0,02;58,82
Espolla;34;10;0,02;29,41
Campelles;13;10;0,02;76,92
Preses, les;61;9;0,02;14,75
Fontanilles;22;9;0,02;40,91
Brunyola i Sant Martí Sapresa;14;9;0,02;64,29
Urús;10;8;0,01;80,00
Santa Llogaia d'Àlguema;16;8;0,01;50,00
Sant Martí Vell;27;8;0,01;29,63
Vallfogona de Ripollès;9;8;0,01;88,89
Mollet de Peralada;16;8;0,01;50,00
Isòvol;15;8;0,01;53,33
Das;10;8;0,01;80,00
Torrent;13;7;0,01;53,85
Susqueda;8;7;0,01;87,50
Serra de Daró;23;7;0,01;30,43
Palau de Santa Eulàlia;7;7;0,01;100,00
Argelaguer;18;7;0,01;38,89
Molló;17;6;0,01;35,29
Llosses, les;9;6;0,01;66,67
Llambilles;10;6;0,01;60,00
Colomers;14;6;0,01;42,86
Siurana;8;6;0,01;75,00
Vajol, la;17;6;0,01;35,29
Albanyà;6;6;0,01;100,00
Resta de municipis;59;15;0,03;25,42
Província: Girona;150309;55852;100,00;37,16

