Población extranjera a 1 de enero. Por países. 2011
Cerdanya
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;231;145;376;32,84;2,31
Rumanía;148;139;287;25,07;0,28
Francia;134;112;246;21,48;0,73
Italia;50;46;96;8,38;0,20
Bulgaria;9;16;25;2,18;0,19
Alemania;9;15;24;2,10;0,11
Polonia;..;..;18;1,57;0,13
Países Bajos;5;10;15;1,31;0,15
Eslovaquia;..;..;14;1,22;0,69
Eslovenia;9;4;13;1,14;5,00
República Checa;4;5;9;0,79;0,46
Reino Unido;4;4;8;0,70;0,04
Resto de países;8;6;14;1,22;..
Total subcontinent;640;505;1145;100,00;..

