Población extranjera a 1 de enero. Por países. 2012
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
República de Moldova;58;49;107;30,48;2,43
Ucrania;37;62;99;28,21;0,56
Russia;32;64;96;27,35;0,55
Croacia;4;4;8;2,28;1,71
Macedonia;..;..;8;2,28;4,49
Serbia;4;4;8;2,28;0,72
Turquía;..;..;7;1,99;0,73
Bielorusia;..;..;6;1,71;0,49
Bosnia y Herzegovina;..;..;5;1,42;1,47
Resto de países;..;..;7;1,99;..
Total subcontinent;153;198;351;100,00;..

