Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Oriental
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;152;294;9,41;0,66
De 5 a 9 anys;84;72;156;4,99;0,35
De 10 a 14 anys;66;32;98;3,14;0,22
De 15 a 19 anys;109;28;137;4,38;0,31
De 20 a 24 anys;185;47;232;7,42;0,52
De 25 a 29 anys;386;126;512;16,38;1,16
De 30 a 34 anys;581;107;688;22,02;1,55
De 35 a 39 anys;425;81;506;16,19;1,14
De 40 a 44 anys;240;29;269;8,61;0,61
De 45 a 49 anys;126;14;140;4,48;0,32
De 50 a 54 anys;60;4;64;2,05;0,14
De 55 a 59 anys;..;..;21;0,67;0,05
De 60 a 64 anys;..;..;4;0,13;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2429;696;3125;100,00;7,05
%;77,73;22,27;100,00;;

