Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;243;203;446;3,95;1,54
De 5 a 9 anys;216;265;481;4,26;1,66
De 10 a 14 anys;212;237;449;3,98;1,55
De 15 a 19 anys;245;226;471;4,17;1,63
De 20 a 24 anys;263;342;605;5,36;2,09
De 25 a 29 anys;395;498;893;7,91;3,08
De 30 a 34 anys;498;564;1062;9,41;3,67
De 35 a 39 anys;535;522;1057;9,37;3,65
De 40 a 44 anys;541;474;1015;9,00;3,50
De 45 a 49 anys;469;375;844;7,48;2,91
De 50 a 54 anys;356;393;749;6,64;2,59
De 55 a 59 anys;320;311;631;5,59;2,18
De 60 a 64 anys;329;366;695;6,16;2,40
De 65 a 69 anys;307;313;620;5,49;2,14
De 70 a 74 anys;298;250;548;4,86;1,89
De 75 a 79 anys;201;174;375;3,32;1,29
De 80 a 84 anys;106;97;203;1,80;0,70
85 anys o més;66;73;139;1,23;0,48
Total;5600;5683;11283;100,00;38,95
%;49,63;50,37;100,00;;

