Población extranjera a 1 de enero. Por municipios. 2013
Berguedà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2137;865;68,98;40,48
Gironella;460;230;18,34;50,00
Puig-reig;237;54;4,31;22,78
Avià;109;35;2,79;32,11
Guardiola de Berguedà;75;22;1,75;29,33
Bagà;94;15;1,20;15,96
Cercs;51;10;0,80;19,61
Pobla de Lillet, la;31;6;0,48;19,35
Olvan;24;5;0,40;20,83
Montmajor;29;5;0,40;17,24
Resto de municipios;208;7;0,56;3,37
Berguedà;3455;1254;100,00;36,30

