Població estrangera a 1 de gener. Per països. 2018
Mataró
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;390;308;698;38,35;1,25
Romania;134;190;324;17,80;0,36
França;70;69;139;7,64;0,42
Portugal;55;58;113;6,21;0,90
Alemanya;50;46;96;5,27;0,53
Regne Unit;51;42;93;5,11;0,48
Països Baixos;42;31;73;4,01;0,82
Polònia;25;41;66;3,63;0,67
Bulgària;33;32;65;3,57;0,58
Bèlgica;16;10;26;1,43;0,51
Lituània;5;9;14;0,77;0,67
Hongria;5;8;13;0,71;0,78
Eslovàquia;5;8;13;0,71;1,01
Irlanda;..;..;11;0,60;0,52
Suècia;5;6;11;0,60;0,40
Croàcia;..;..;11;0,60;1,51
Dinamarca;..;..;9;0,49;0,76
Letònia;4;5;9;0,49;1,05
Txèquia;..;..;9;0,49;0,59
Estònia;..;..;8;0,44;1,86
Finlàndia;..;..;6;0,33;0,65
Àustria;..;..;5;0,27;0,37
Grècia;..;..;4;0,22;0,26
Eslovènia;..;..;4;0,22;1,22
Total subcontinent;929;891;1820;100,00;..

