Población extranjera a 1 de enero. Por municipios. 2009
Vallès Oriental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;11692;2421;21,85;20,71
Mollet del Vallès;7895;1498;13,52;18,97
Montornès del Vallès;2400;1342;12,11;55,92
Canovelles;3834;1247;11,25;32,52
Sant Celoni;2140;629;5,68;29,39
Franqueses del Vallès, les;2192;618;5,58;28,19
Llagosta, la;2043;547;4,94;26,77
Cardedeu;1401;457;4,12;32,62
Garriga, la;1275;376;3,39;29,49
Montmeló;768;351;3,17;45,70
Parets del Vallès;1451;243;2,19;16,75
Santa Maria de Palautordera;1101;207;1,87;18,80
Llinars del Vallès;838;183;1,65;21,84
Caldes de Montbui;1810;151;1,36;8,34
Sant Antoni de Vilamajor;441;97;0,88;22,00
Figaró-Montmany;146;80;0,72;54,79
Roca del Vallès, la;553;77;0,69;13,92
Ametlla del Vallès, l';589;69;0,62;11,71
Martorelles;235;64;0,58;27,23
Aiguafreda;157;52;0,47;33,12
Lliçà d'Amunt;538;49;0,44;9,11
Bigues i Riells del Fai;341;48;0,43;14,08
Santa Eulàlia de Ronçana;329;46;0,42;13,98
Sant Esteve de Palautordera;272;37;0,33;13,60
Lliçà de Vall;180;26;0,23;14,44
Vilalba Sasserra;55;25;0,23;45,45
Sant Fost de Campsentelles;286;24;0,22;8,39
Sant Feliu de Codines;821;21;0,19;2,56
Santa Maria de Martorelles;44;18;0,16;40,91
Sant Pere de Vilamajor;152;18;0,16;11,84
Vallgorguina;181;14;0,13;7,73
Vallromanes;121;13;0,12;10,74
Cànoves i Samalús;117;12;0,11;10,26
Vilanova del Vallès;184;11;0,10;5,98
Gualba;88;10;0,09;11,36
Resto de municipios;72;1;<0,01;1,39
Vallès Oriental;46742;11082;100,00;23,71

