Població estrangera a 1 de gener. Per països. 2008
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;209;31;240;38,65;0,84
Xina;121;95;216;34,78;0,56
Índia;22;12;34;5,48;0,26
Israel;21;11;32;5,15;4,37
Síria;13;9;22;3,54;4,23
Japó;5;11;16;2,58;0,83
Kazakhstan;7;5;12;1,93;5,17
Iran;6;5;11;1,77;2,58
Líban;5;4;9;1,45;2,30
Filipines;..;..;7;1,13;0,08
Indonèsia;..;..;4;0,64;3,51
Nepal;..;..;4;0,64;0,38
Resta de països;4;5;9;1,45;..
No hi consta país;2;3;5;0,81;..
Total continent;422;199;621;100,00;..

