Població estrangera a 1 de gener. Per països. 2006
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;380;459;839;25,82;0,97
Marroc, el;330;200;530;16,31;0,28
Colòmbia;99;121;220;6,77;0,51
Argentina;81;88;169;5,20;0,45
Perú;86;81;167;5,14;0,57
Bolívia;63;81;144;4,43;0,41
Romania;75;67;142;4,37;0,28
Xina;69;52;121;3,72;0,35
Itàlia;66;30;96;2,95;0,30
Bulgària;39;38;77;2,37;0,88
Alemanya;35;26;61;1,88;0,32
França;28;24;52;1,60;0,20
Paraguai;18;31;49;1,51;0,91
Brasil;21;26;47;1,45;0,29
Ucraïna;19;24;43;1,32;0,33
Uruguai;20;22;42;1,29;0,28
Ghana;36;5;41;1,26;1,14
Cuba;17;20;37;1,14;0,46
Veneçuela;20;17;37;1,14;0,45
Portugal;16;13;29;0,89;0,32
Mèxic;9;17;26;0,80;0,29
Rússia;..;..;24;0,74;0,20
Algèria;17;7;24;0,74;0,32
Xile;11;12;23;0,71;0,15
República Dominicana;4;18;22;0,68;0,13
Regne Unit;6;9;15;0,46;0,09
Eslovàquia;10;5;15;0,46;1,18
Nigèria;..;..;13;0,40;0,29
Gàmbia;..;..;11;0,34;0,08
Polònia;6;4;10;0,31;0,16
Estats Units, els;..;..;8;0,25;0,14
Japó;..;..;7;0,22;0,31
Països Baixos;..;..;6;0,18;0,08
Moldàvia;..;..;6;0,18;0,22
Cap Verd;..;..;6;0,18;6,67
Tunísia;..;..;6;0,18;1,27
Bèlgica;..;..;5;0,15;0,11
Belarús;..;..;5;0,15;0,50
Pakistan;..;..;5;0,15;0,02
Síria;..;..;5;0,15;0,97
Suïssa;..;..;4;0,12;0,14
Txèquia;..;..;4;0,12;0,33
Congo;..;..;4;0,12;1,04
Canadà;..;..;4;0,12;0,54
El Salvador;..;..;4;0,12;0,30
Resta de països;21;23;44;1,35;..
Total;1667;1582;3249;100,00;..

