Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;77;177;4,51;0,78
De 5 a 9 anys;148;169;317;8,08;1,39
De 10 a 14 anys;120;132;252;6,42;1,11
De 15 a 19 anys;111;111;222;5,66;0,97
De 20 a 24 anys;218;248;466;11,88;2,04
De 25 a 29 anys;286;327;613;15,63;2,69
De 30 a 34 anys;287;322;609;15,52;2,67
De 35 a 39 anys;223;236;459;11,70;2,01
De 40 a 44 anys;165;181;346;8,82;1,52
De 45 a 49 anys;74;102;176;4,49;0,77
De 50 a 54 anys;58;72;130;3,31;0,57
De 55 a 59 anys;28;42;70;1,78;0,31
De 60 a 64 anys;17;22;39;0,99;0,17
De 65 a 69 anys;7;11;18;0,46;0,08
De 70 a 74 anys;..;..;11;0,28;0,05
De 75 a 79 anys;..;..;9;0,23;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,15;0,03
Total;1848;2075;3923;100,00;17,20
%;47,11;52,89;100,00;;

