Població estrangera a 1 de gener. Per països. 2020
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5037;4449;9486;35,30;3,99
Ghana;2086;1065;3151;11,73;43,81
Índia;1368;777;2145;7,98;7,23
Romania;946;879;1825;6,79;2,01
Nigèria;555;437;992;3,69;15,22
Xina;463;486;949;3,53;1,46
Senegal;734;208;942;3,51;3,88
Colòmbia;440;500;940;3,50;1,97
Polònia;310;317;627;2,33;6,08
Hondures;145;372;517;1,92;1,04
Geòrgia;131;250;381;1,42;4,02
Equador;188;166;354;1,32;1,36
Itàlia;182;153;335;1,25;0,48
França;135;174;309;1,15;0,85
Mali;186;80;266;0,99;3,35
Brasil;64;172;236;0,88;1,02
Veneçuela;91;114;205;0,76;0,67
Ucraïna;69;122;191;0,71;0,79
Bolívia;76;111;187;0,70;0,65
Perú;87;100;187;0,70;0,65
Bulgària;90;90;180;0,67;1,57
Argentina;72;92;164;0,61;0,67
Uruguai;78;79;157;0,58;1,82
Pakistan;104;51;155;0,58;0,28
Regne Unit;89;60;149;0,55;0,68
Rússia;39;98;137;0,51;0,51
Portugal;87;49;136;0,51;0,95
República Dominicana;51;62;113;0,42;0,57
Gàmbia;84;14;98;0,36;0,64
Guinea-Bissau;68;19;87;0,32;10,92
Alemanya;48;38;86;0,32;0,45
El Salvador;35;50;85;0,32;1,37
Cuba;26;54;80;0,30;0,84
Paraguai;11;68;79;0,29;0,49
Xile;30;35;65;0,24;0,61
Mèxic;15;47;62;0,23;0,77
Països Baixos;30;31;61;0,23;0,64
Nicaragua;16;41;57;0,21;1,49
Filipines;19;32;51;0,19;0,43
Estats Units, els;21;19;40;0,15;0,42
Moldàvia;14;22;36;0,13;0,76
Armènia;15;18;33;0,12;0,70
Guinea;25;4;29;0,11;0,68
Nepal;12;14;26;0,10;1,07
Bèlgica;17;8;25;0,09;0,46
Algèria;12;11;23;0,09;0,24
Ruanda;6;17;23;0,09;31,08
Lituània;7;14;21;0,08;0,95
Irlanda;13;6;19;0,07;0,74
Guinea Equatorial;5;12;17;0,06;1,18
Costa d'Ivori;4;11;15;0,06;1,84
Andorra;7;7;14;0,05;1,61
Síria;6;8;14;0,05;0,98
Benín;8;4;12;0,04;16,44
Grècia;7;4;11;0,04;0,60
Suïssa;5;6;11;0,04;0,40
Canadà;..;..;11;0,04;0,76
Vietnam;4;7;11;0,04;1,47
Belarús;..;..;10;0,04;0,53
Bangladesh;..;..;10;0,04;0,11
Líban;..;..;10;0,04;1,10
Corea del Sud;4;6;10;0,04;0,78
Egipte;4;5;9;0,03;0,56
Costa Rica;..;..;9;0,03;0,93
Japó;..;..;9;0,03;0,36
Turquia;4;5;9;0,03;0,42
Letònia;..;..;8;0,03;0,78
Txèquia;..;..;8;0,03;0,50
Eslovàquia;..;..;7;0,03;0,54
Burkina Faso;..;..;7;0,03;2,59
Níger;..;..;7;0,03;8,33
Sierra Leone;..;..;7;0,03;5,60
Israel;..;..;7;0,03;0,62
Tailàndia;..;..;7;0,03;1,36
Hongria;..;..;6;0,02;0,31
Kenya;..;..;6;0,02;2,84
Guatemala;..;..;6;0,02;0,59
Iran;..;..;6;0,02;0,34
Austràlia;..;..;6;0,02;0,72
Albània;..;..;5;0,02;0,36
Àustria;..;..;5;0,02;0,33
Suècia;..;..;5;0,02;0,16
Angola;..;..;5;0,02;2,91
Cap Verd;..;..;5;0,02;6,41
Camerun;..;..;5;0,02;0,38
Togo;..;..;5;0,02;6,10
Tunísia;..;..;5;0,02;0,68
Finlàndia;..;..;4;0,01;0,38
Sèrbia;..;..;4;0,01;0,28
República Democràtica del Congo;..;..;4;0,01;5,41
Resta de països;17;20;37;0,14;..
No hi consta país;0;1;1;<0,01;..
Total;14598;12274;26872;100,00;..

