Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d410&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;252;0,14;1,09;-19;-7,01
2021;180962;23276;271;0,15;1,16;-26;-8,75
2020;180575;22743;297;0,16;1,31;29;10,82
2019;178885;20817;268;0,15;1,29;37;16,02
2018;176485;18775;231;0,13;1,23;30;14,93
2017;175095;17798;201;0,11;1,13;8;4,15
2016;174381;17490;193;0,11;1,10;-3;-1,53
2015;174604;17901;196;0,11;1,09;0;0,00
2014;175527;19362;196;0,11;1,01;-32;-14,04
2013;176842;21193;228;0,13;1,08;-19;-7,69
2012;177190;21645;247;0,14;1,14;-9;-3,52
2011;177032;21447;256;0,14;1,19;43;20,19
2010;176312;21205;213;0,12;1,00;44;26,04
2009;175874;21203;169;0,10;0,80;48;39,67
2008;172596;18865;121;0,07;0,64;30;32,97
2007;168324;15722;91;0,05;0,58;41;82,00
2006;164858;13682;50;0,03;0,37;12;31,58
2005;161060;11665;38;0,02;0,33;11;40,74
2004;157339;9191;27;0,02;0,29;15;125,00
2003;154084;7353;12;<0,01;0,16;2;20,00
2002;150685;5025;10;<0,01;0,20;6;150,00
2001;148254;3001;4;<0,01;0,13;..;..
2000;147024;1914;..;..;..;..;..

