Foreign population by age and sex. 2007
Mataró
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,462,005
5-9 years,4,4,8,410,005
10-14 years,4,9,13,667,007
15-19 years,..,..,13,667,007
20-24 years,8,13,21,1077,012
25-29 years,19,22,41,2103,023
30-34 years,12,17,29,1487,016
35-39 years,..,..,18,923,010
40-44 years,5,11,16,821,009
45-49 years,..,..,11,564,006
50-54 years,..,..,7,359,004
55-59 years,..,..,7,359,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,72,123,195,10000,111
%,3692,6308,10000,,

