Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;25;49;3,51;2,12
De 5 a 9 anys;35;21;56;4,01;2,43
De 10 a 14 anys;37;29;66;4,73;2,86
De 15 a 19 anys;41;47;88;6,31;3,81
De 20 a 24 anys;57;72;129;9,25;5,59
De 25 a 29 anys;64;67;131;9,39;5,68
De 30 a 34 anys;84;80;164;11,76;7,11
De 35 a 39 anys;88;73;161;11,54;6,98
De 40 a 44 anys;72;51;123;8,82;5,33
De 45 a 49 anys;65;61;126;9,03;5,46
De 50 a 54 anys;56;39;95;6,81;4,12
De 55 a 59 anys;39;42;81;5,81;3,51
De 60 a 64 anys;22;25;47;3,37;2,04
De 65 a 69 anys;13;22;35;2,51;1,52
De 70 a 74 anys;11;6;17;1,22;0,74
De 75 a 79 anys;5;4;9;0,65;0,39
De 80 a 84 anys;4;6;10;0,72;0,43
85 anys o més;..;..;8;0,57;0,35
Total;718;677;1395;100,00;60,47
%;51,47;48,53;100,00;;

