Población extranjera a 1 de enero. Por países. 2016
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;203;211;414;53,98;0,76
Pakistán;151;66;217;28,29;0,50
Índia;47;26;73;9,52;0,36
Bangladesh;15;7;22;2,87;0,36
Filipinas;5;5;10;1,30;0,10
Japón;..;..;7;0,91;0,31
Afganistán;..;..;6;0,78;4,55
Irán;..;..;4;0,52;0,49
Nepal;..;..;4;0,52;0,27
Resto de países;..;..;10;1,30;..
Total continent;441;326;767;100,00;..

