Municipal distribution. 2019
Baix Penedès
Geographical origin: Rusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d154&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,4.824,205,4670,425
"Vendrell, el",5.499,152,3462,276
Cunit,1.925,52,1185,270
"Bisbal del Penedès, la",210,10,228,476
Bellvei,217,4,091,184
Banyeres del Penedès,304,4,091,132
"Arboç, l'",1.294,4,091,031
Other municipalities,1.010,8,182,079
Baix Penedès,15.283,439,10000,287

