Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;28;51;5,04;1,03
De 5 a 9 anys;28;27;55;5,43;1,11
De 10 a 14 anys;28;26;54;5,34;1,09
De 15 a 19 anys;27;27;54;5,34;1,09
De 20 a 24 anys;40;38;78;7,71;1,58
De 25 a 29 anys;33;30;63;6,23;1,28
De 30 a 34 anys;41;63;104;10,28;2,11
De 35 a 39 anys;56;49;105;10,38;2,13
De 40 a 44 anys;58;60;118;11,66;2,39
De 45 a 49 anys;50;43;93;9,19;1,88
De 50 a 54 anys;50;34;84;8,30;1,70
De 55 a 59 anys;30;17;47;4,64;0,95
De 60 a 64 anys;21;21;42;4,15;0,85
De 65 a 69 anys;11;13;24;2,37;0,49
De 70 a 74 anys;8;7;15;1,48;0,30
De 75 a 79 anys;7;6;13;1,28;0,26
De 80 a 84 anys;4;4;8;0,79;0,16
85 anys o més;..;..;4;0,40;0,08
Total;516;496;1012;100,00;20,50
%;50,99;49,01;100,00;;

