Foreign population by age and sex. 2010
Granollers
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,71,127,849,116
5-9 years,35,33,68,455,062
10-14 years,31,15,46,308,042
15-19 years,53,14,67,448,061
20-24 years,100,29,129,863,118
25-29 years,213,49,262,1753,239
30-34 years,295,47,342,2288,312
35-39 years,190,38,228,1525,208
40-44 years,100,13,113,756,103
45-49 years,62,5,67,448,061
50-54 years,..,..,34,227,031
55-59 years,..,..,7,047,006
60-64 years,..,..,4,027,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.179,316,1.495,10000,1364
%,7886,2114,10000,,

