Población extranjera a 1 de enero. Por municipios. 2013
Baix Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5852;2669;41,40;45,61
Calafell;4264;1669;25,89;39,14
Cunit;1884;751;11,65;39,86
Arboç, l';1282;573;8,89;44,70
Santa Oliva;387;233;3,61;60,21
Banyeres del Penedès;283;128;1,99;45,23
Bellvei;216;120;1,86;55,56
Bonastre;112;72;1,12;64,29
Llorenç del Penedès;119;52;0,81;43,70
Sant Jaume dels Domenys;138;46;0,71;33,33
Bisbal del Penedès, la;192;45;0,70;23,44
Albinyana;140;43;0,67;30,71
Masllorenç;67;40;0,62;59,70
Montmell, el;88;6;0,09;6,82
Baix Penedès;15024;6447;100,00;42,91

