Población extranjera a 1 de enero. Por municipios. 2011
Osona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10218;1792;50,45;17,54
Manlleu;4713;294;8,28;6,24
Torelló;1693;292;8,22;17,25
Tona;700;267;7,52;38,14
Centelles;396;157;4,42;39,65
Taradell;457;90;2,53;19,69
Roda de Ter;698;71;2,00;10,17
Esquirol, l';131;55;1,55;41,98
Balenyà;342;49;1,38;14,33
Calldetenes;192;37;1,04;19,27
Seva;159;36;1,01;22,64
Sant Martí de Centelles;127;36;1,01;28,35
Sant Hipòlit de Voltregà;389;34;0,96;8,74
Masies de Voltregà, les;143;32;0,90;22,38
Viladrau;151;32;0,90;21,19
Sant Julià de Vilatorta;127;29;0,82;22,83
Prats de Lluçanès;154;28;0,79;18,18
Sant Quirze de Besora;219;26;0,73;11,87
Sant Pere de Torelló;244;26;0,73;10,66
Santa Eugènia de Berga;269;18;0,51;6,69
Olost;27;14;0,39;51,85
Tavèrnoles;18;11;0,31;61,11
Sant Vicenç de Torelló;107;10;0,28;9,35
Perafita;29;10;0,28;34,48
Montesquiu;86;10;0,28;11,63
Folgueroles;49;10;0,28;20,41
Oristà;12;9;0,25;75,00
Gurb;64;9;0,25;14,06
Santa Eulàlia de Riuprimer;41;8;0,23;19,51
Sant Boi de Lluçanès;35;8;0,23;22,86
Masies de Roda, les;33;7;0,20;21,21
Sora;5;5;0,14;100,00
Sant Bartomeu del Grau;102;5;0,14;4,90
Orís;8;5;0,14;62,50
Tavertet;14;4;0,11;28,57
Muntanyola;10;4;0,11;40,00
Brull, el;16;4;0,11;25,00
Alpens;22;4;0,11;18,18
Vidrà;12;4;0,11;33,33
Resto de municipios;68;10;0,28;14,71
Osona;22280;3552;100,00;15,94

