Població estrangera a 1 de gener. Per països. 2021
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;171;270;441;38,68;1,76
Ucraïna;147;200;347;30,44;1,47
Albània;68;42;110;9,65;6,42
Moldàvia;23;34;57;5,00;1,27
Geòrgia;26;24;50;4,39;0,53
Belarús;16;32;48;4,21;2,60
Sèrbia;19;20;39;3,42;2,74
Macedònia del Nord;8;6;14;1,23;6,57
Armènia;..;..;12;1,05;0,27
Turquia;..;..;10;0,88;0,51
Bòsnia i Hercegovina;..;..;8;0,70;2,51
Montenegro;..;..;4;0,35;2,99
Total subcontinent;495;645;1140;100,00;..

