Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;1376;29,08;4,72
Guissona;3925;1142;24,14;29,10
Tàrrega;4078;569;12,03;13,95
Cervera;2088;146;3,09;6,99
Mollerussa;4031;108;2,28;2,68
Portella, la;288;91;1,92;31,60
Tremp;945;78;1,65;8,25
Artesa de Segre;777;71;1,50;9,14
Balaguer;4178;65;1,37;1,56
Sant Guim de Freixenet;182;62;1,31;34,07
Vielha e Mijaran;1161;53;1,12;4,57
Pont de Suert, el;344;53;1,12;15,41
Ponts;572;47;0,99;8,22
Solsona;1359;46;0,97;3,38
Borges Blanques, les;1005;44;0,93;4,38
Torrefarrera;602;43;0,91;7,14
Alcarràs;2979;40;0,85;1,34
Bellvís;462;37;0,78;8,01
Palau d'Anglesola, el;226;35;0,74;15,49
Oliana;300;34;0,72;11,33
Agramunt;989;34;0,72;3,44
Torà;163;33;0,70;20,25
Seu d'Urgell, la;1755;30;0,63;1,71
Alpicat;394;24;0,51;6,09
Rosselló;487;20;0,42;4,11
Almacelles;1466;18;0,38;1,23
Ivars d'Urgell;259;17;0,36;6,56
Naut Aran;156;17;0,36;10,90
Vilanova de Bellpuig;124;16;0,34;12,90
Alcoletge;461;15;0,32;3,25
Sant Llorenç de Morunys;74;14;0,30;18,92
Menàrguens;108;12;0,25;11,11
Albatàrrec;475;12;0,25;2,53
Castelló de Farfanya;53;11;0,23;20,75
Bellpuig;1161;11;0,23;0,95
Verdú;78;10;0,21;12,82
Torregrossa;380;10;0,21;2,63
Golmés;235;10;0,21;4,26
Almenar;455;10;0,21;2,20
Torrefeta i Florejacs;53;9;0,19;16,98
Vilanova de Segrià;149;9;0,19;6,04
Torres de Segre;707;9;0,19;1,27
Benavent de Segrià;173;9;0,19;5,20
Alguaire;554;9;0,19;1,62
Puigverd de Lleida;113;8;0,17;7,08
Térmens;201;7;0,15;3,48
Sidamon;59;7;0,15;11,86
Corbins;215;7;0,15;3,26
Vilagrassa;106;6;0,13;5,66
Torrelameu;188;6;0,13;3,19
Belianes;56;6;0,13;10,71
Vall de Boí, la;89;6;0,13;6,74
Anglesola;173;6;0,13;3,47
Poal, el;86;5;0,11;5,81
Peramola;46;5;0,11;10,87
Maials;181;5;0,11;2,76
Massoteres;51;5;0,11;9,80
Granja d'Escarp, la;242;5;0,11;2,07
Gimenells i el Pla de la Font;139;4;0,08;2,88
Torre-serona;59;4;0,08;6,78
Tornabous;231;4;0,08;1,73
Seròs;557;4;0,08;0,72
Montferrer i Castellbò;108;4;0,08;3,70
Bellmunt d'Urgell;9;4;0,08;44,44
Bell-lloc d'Urgell;376;4;0,08;1,06
Artesa de Lleida;185;4;0,08;2,16
Alfarràs;391;4;0,08;1,02
Resta de municipis;9894;102;2,16;1,03
Província: Lleida;83295;4731;100,00;5,68

