Población extranjera a 1 de enero. Por municipios. 2008
Anoia
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;4768;1276;50,20;26,76
Piera;859;213;8,38;24,80
Vilanova del Camí;1137;203;7,99;17,85
Capellades;331;191;7,51;57,70
Santa Margarida de Montbui;959;135;5,31;14,08
Masquefa;484;115;4,52;23,76
Pobla de Claramunt, la;218;89;3,50;40,83
Hostalets de Pierola, els;260;53;2,08;20,38
Torre de Claramunt, la;129;47;1,85;36,43
Òdena;152;45;1,77;29,61
Vallbona d'Anoia;110;42;1,65;38,18
Bruc, el;155;34;1,34;21,94
Calaf;769;32;1,26;4,16
Cabrera d'Anoia;49;23;0,90;46,94
Llacuna, la;92;12;0,47;13,04
Copons;26;8;0,31;30,77
Castellolí;17;7;0,28;41,18
Sant Martí de Tous;24;6;0,24;25,00
Resto de municipios;273;11;0,43;4,03
Anoia;10812;2542;100,00;23,51

