Foreign population by age and sex. 2003
Ponent
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,351,305,656,950,325
5-9 years,208,199,407,589,202
10-14 years,184,161,345,499,171
15-19 years,267,172,439,636,218
20-24 years,440,249,689,998,342
25-29 years,812,317,1.129,1635,560
30-34 years,893,279,1.172,1697,581
35-39 years,810,200,1.010,1462,501
40-44 years,431,101,532,770,264
45-49 years,205,57,262,379,130
50-54 years,91,27,118,171,059
55-59 years,35,23,58,084,029
60-64 years,20,15,35,051,017
65-69 years,15,13,28,041,014
70-74 years,9,8,17,025,008
75-79 years,..,..,4,006,002
80-84 years,..,..,..,..,..
85 years or more,..,..,4,006,002
Total,4.778,2.129,6.907,10000,3424
%,6918,3082,10000,,

