Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;4,59;0,01
De 5 a 9 anys;7;6;13;5,96;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;2,75;<0,01
De 20 a 24 anys;12;5;17;7,80;0,02
De 25 a 29 anys;5;16;21;9,63;0,02
De 30 a 34 anys;15;10;25;11,47;0,03
De 35 a 39 anys;9;11;20;9,17;0,02
De 40 a 44 anys;9;6;15;6,88;0,02
De 45 a 49 anys;8;6;14;6,42;0,02
De 50 a 54 anys;11;9;20;9,17;0,02
De 55 a 59 anys;12;5;17;7,80;0,02
De 60 a 64 anys;5;6;11;5,05;0,01
De 65 a 69 anys;..;..;5;2,29;<0,01
De 70 a 74 anys;..;..;9;4,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,83;<0,01
85 anys o més;..;..;5;2,29;<0,01
Total;117;101;218;100,00;0,24
%;53,67;46,33;100,00;;

