Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;3,35;0,15
De 5 a 9 anys;16;19;35;4,52;0,20
De 10 a 14 anys;17;19;36;4,65;0,20
De 15 a 19 anys;18;12;30;3,87;0,17
De 20 a 24 anys;32;33;65;8,39;0,37
De 25 a 29 anys;47;54;101;13,03;0,57
De 30 a 34 anys;61;43;104;13,42;0,59
De 35 a 39 anys;34;33;67;8,65;0,38
De 40 a 44 anys;39;55;94;12,13;0,53
De 45 a 49 anys;18;45;63;8,13;0,36
De 50 a 54 anys;21;37;58;7,48;0,33
De 55 a 59 anys;12;29;41;5,29;0,23
De 60 a 64 anys;4;14;18;2,32;0,10
De 65 a 69 anys;6;12;18;2,32;0,10
De 70 a 74 anys;..;..;7;0,90;0,04
De 75 a 79 anys;..;..;7;0,90;0,04
De 80 a 84 anys;..;..;4;0,52;0,02
85 anys o més;..;..;..;..;..
Total;344;431;775;100,00;4,41
%;44,39;55,61;100,00;;

