Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;701;717;1418;11,84;6,17
De 5 a 9 anys;509;430;939;7,84;4,08
De 10 a 14 anys;357;312;669;5,59;2,91
De 15 a 19 anys;437;328;765;6,39;3,33
De 20 a 24 anys;840;504;1344;11,22;5,85
De 25 a 29 anys;1264;550;1814;15,15;7,89
De 30 a 34 anys;1275;465;1740;14,53;7,57
De 35 a 39 anys;974;333;1307;10,92;5,69
De 40 a 44 anys;663;224;887;7,41;3,86
De 45 a 49 anys;396;154;550;4,59;2,39
De 50 a 54 anys;190;61;251;2,10;1,09
De 55 a 59 anys;61;34;95;0,79;0,41
De 60 a 64 anys;32;33;65;0,54;0,28
De 65 a 69 anys;25;34;59;0,49;0,26
De 70 a 74 anys;14;34;48;0,40;0,21
De 75 a 79 anys;6;10;16;0,13;0,07
De 80 a 84 anys;..;..;6;0,05;0,03
85 anys o més;..;..;..;..;..
Total;7746;4228;11974;100,00;52,09
%;64,69;35,31;100,00;;

