Distribution by countries of the subcontinent. 2021
Figueres
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,134,137,271,4982,115
Rusia,46,128,174,3199,069
Moldova,13,17,30,551,067
Georgia,19,11,30,551,032
Belarus,..,..,12,221,065
Bosnia and Herzegovina,..,..,8,147,251
Armenia,..,..,6,110,014
Albania,..,..,5,092,029
Serbia,..,..,4,074,028
Turkey,..,..,4,074,020
Total subcontinent,225,319,544,10000,..

