Población extranjera a 1 de enero. Por municipios. 2009
Metropolità
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284385;25871;57,20;9,10
Badalona;33085;7186;15,89;21,72
Hospitalet de Llobregat, l';58555;4172;9,22;7,12
Santa Coloma de Gramenet;25853;3491;7,72;13,50
Castelldefels;14331;343;0,76;2,39
Sabadell;26678;331;0,73;1,24
Montcada i Reixac;4034;315;0,70;7,81
Cornellà de Llobregat;14929;305;0,67;2,04
Sant Adrià de Besòs;2990;263;0,58;8,80
Ripollet;4537;230;0,51;5,07
Sant Cugat del Vallès;11021;205;0,45;1,86
Terrassa;31198;202;0,45;0,65
Viladecans;5704;188;0,42;3,30
Calella;4419;182;0,40;4,12
Martorell;5068;163;0,36;3,22
Sant Boi de Llobregat;8192;148;0,33;1,81
Rubí;10301;141;0,31;1,37
Esplugues de Llobregat;6653;137;0,30;2,06
Prat de Llobregat, el;6188;101;0,22;1,63
Pineda de Mar;4696;95;0,21;2,02
Sant Feliu de Codines;821;90;0,20;10,96
Cerdanyola del Vallès;6277;81;0,18;1,29
Barberà del Vallès;2290;72;0,16;3,14
Malgrat de Mar;2387;72;0,16;3,02
Gavà;5556;72;0,16;1,30
Mollet del Vallès;7895;66;0,15;0,84
Mataró;20327;60;0,13;0,30
Santa Perpètua de Mogoda;2825;58;0,13;2,05
Granollers;11692;48;0,11;0,41
Canovelles;3834;46;0,10;1,20
Sant Andreu de la Barca;3157;44;0,10;1,39
Llagosta, la;2043;39;0,09;1,91
Caldes de Montbui;1810;34;0,08;1,88
Sant Feliu de Llobregat;3956;24;0,05;0,61
Castellcir;59;24;0,05;40,68
Olesa de Montserrat;2369;20;0,04;0,84
Esparreguera;2115;20;0,04;0,95
Parets del Vallès;1451;19;0,04;1,31
Sant Celoni;2140;16;0,04;0,75
Molins de Rei;1421;16;0,04;1,13
Abrera;1152;16;0,04;1,39
Sant Joan Despí;2595;15;0,03;0,58
Castellbisbal;910;15;0,03;1,65
Premià de Mar;3353;13;0,03;0,39
Santa Maria de Palautordera;1101;11;0,02;1,00
Santa Coloma de Cervelló;286;10;0,02;3,50
Papiol, el;331;10;0,02;3,02
Franqueses del Vallès, les;2192;10;0,02;0,46
Montornès del Vallès;2400;8;0,02;0,33
Martorelles;235;8;0,02;3,40
Badia del Vallès;833;7;0,02;0,84
Vallirana;1013;7;0,02;0,69
Vilassar de Dalt;468;7;0,02;1,50
Roca del Vallès, la;553;7;0,02;1,27
Sant Fost de Campsentelles;286;6;0,01;2,10
Arenys de Mar;1719;6;0,01;0,35
Sant Vicenç dels Horts;2288;5;0,01;0,22
Montmeló;768;5;0,01;0,65
Cardedeu;1401;5;0,01;0,36
Sant Just Desvern;1940;4;<0,01;0,21
Dosrius;226;4;<0,01;1,77
Cervelló;585;4;<0,01;0,68
Arenys de Munt;506;4;<0,01;0,79
Resto de municipios;30748;49;0,11;0,16
Metropolità;705131;45226;100,00;6,41

