Distribution by countries of the subcontinent. 2018
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2018
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Rusia,2.388,3.675,6.063,5058,2503
Ukraine,1.932,2.183,4.115,3433,1845
Moldova,250,260,510,425,1124
Georgia,220,215,435,363,625
Armenia,133,158,291,243,643
Belarus,75,158,233,194,1323
Serbia,76,94,170,142,1410
Albania,34,24,58,048,633
Bosnia and Herzegovina,30,23,53,044,1743
Turkey,30,13,43,036,254
Macedonia,8,7,15,013,735
Other countries,..,..,..,..,..
Total subcontinent,5.178,6.810,11.988,10000,..

