Total and foreign population series. 2000-2022
Garrigues
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19011,2804,14,0.07,0.50,6,75.00
2021,19010,2743,8,0.04,0.29,-3,-27.27
2020,18873,2581,11,0.06,0.43,1,10.00
2019,18833,2432,10,0.05,0.41,3,42.86
2018,18771,2274,7,0.04,0.31,..,..
2017,18975,2293,..,..,..,..,..
2016,19090,2255,..,..,..,..,..
2015,19342,2264,5,0.03,0.22,-3,-37.50
2014,19762,2522,8,0.04,0.32,1,14.29
2013,20058,2671,7,0.03,0.26,-6,-46.15
2012,20212,2683,13,0.06,0.48,-1,-7.14
2011,20306,2642,14,0.07,0.53,-6,-30.00
2010,20413,2616,20,0.10,0.76,10,100.00
2009,20479,2492,10,0.05,0.40,-4,-28.57
2008,20350,2240,14,0.07,0.62,4,40.00
2007,19979,1790,10,0.05,0.56,-4,-28.57
2006,20032,1855,14,0.07,0.75,3,27.27
2005,19974,1671,11,0.06,0.66,4,57.14
2004,19210,1070,7,0.04,0.65,3,75.00
2003,19315,965,4,0.02,0.41,..,..
2002,19432,807,..,..,..,..,..
2001,19355,614,..,..,..,..,..
2000,19269,667,5,0.03,0.75,..,..

