Població estrangera a 1 de gener. Per districtes. 2012
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6093;34;15,60;0,56
Districte II;2713;11;5,05;0,41
Districte III;2370;27;12,39;1,14
Districte IV;6051;68;31,19;1,12
Districte V;2720;23;10,55;0,85
Districte VI;7425;51;23,39;0,69
Districte VII;2067;..;..;..
Districte VIII;245;..;..;..
Districte IX;203;..;..;..
Total;29887;218;100,00;0,73

