Población extranjera a 1 de enero. Por municipios. 2016
Comarques Gironines
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;10995;7644;14,55;69,52
Figueres;12558;6374;12,13;50,76
Girona;17940;5102;9,71;28,44
Palafrugell;5128;2927;5,57;57,08
Roses;6008;2318;4,41;38,58
Banyoles;3618;2098;3,99;57,99
Blanes;5651;2023;3,85;35,80
Sant Feliu de Guíxols;3787;1847;3,52;48,77
Lloret de Mar;13002;1795;3,42;13,81
Olot;6025;1711;3,26;28,40
Torroella de Montgrí;3020;1398;2,66;46,29
Castelló d'Empúries;4805;1382;2,63;28,76
Bisbal d'Empordà, la;2032;1257;2,39;61,86
Escala, l';3351;925;1,76;27,60
Santa Coloma de Farners;2332;914;1,74;39,19
Llagostera;1344;827;1,57;61,53
Palamós;2284;825;1,57;36,12
Castell d'Aro, Platja d'Aro i s'Agaró;3139;756;1,44;24,08
Calonge i Sant Antoni;2319;752;1,43;32,43
Cassà de la Selva;1622;751;1,43;46,30
Arbúcies;1487;712;1,36;47,88
Ripoll;1103;668;1,27;60,56
Sant Hilari Sacalm;876;546;1,04;62,33
Jonquera, la;1100;538;1,02;48,91
Sant Pere Pescador;822;464;0,88;56,45
Anglès;1094;415;0,79;37,93
Ullà;371;317;0,60;85,44
Hostalric;453;261;0,50;57,62
Vidreres;873;255;0,49;29,21
Tossa de Mar;992;241;0,46;24,29
Santa Cristina d'Aro;874;241;0,46;27,57
Celrà;1125;221;0,42;19,64
Llançà;727;193;0,37;26,55
Breda;313;181;0,34;57,83
Maçanet de la Selva;750;175;0,33;23,33
Sils;608;162;0,31;26,64
Sant Joan de les Abadesses;223;138;0,26;61,88
Verges;160;116;0,22;72,50
Pals;450;104;0,20;23,11
Cadaqués;759;102;0,19;13,44
Sarrià de Ter;361;98;0,19;27,15
Begur;638;90;0,17;14,11
Cellera de Ter, la;208;89;0,17;42,79
Flaçà;206;84;0,16;40,78
Amer;215;78;0,15;36,28
Armentera, l';153;77;0,15;50,33
Vilobí d'Onyar;301;71;0,14;23,59
Besalú;250;71;0,14;28,40
Sant Julià del Llor i Bonmatí;152;69;0,13;45,39
Port de la Selva, el;220;68;0,13;30,91
Vilafant;256;67;0,13;26,17
Caldes de Malavella;477;67;0,13;14,05
Planes d'Hostoles, les;166;62;0,12;37,35
Cabanes;146;62;0,12;42,47
Bescanó;188;61;0,12;32,45
Bordils;276;59;0,11;21,38
Porqueres;258;58;0,11;22,48
Sant Julià de Ramis;226;57;0,11;25,22
Sant Joan les Fonts;217;53;0,10;24,42
Garriguella;156;48;0,09;30,77
Forallac;127;46;0,09;36,22
Quart;152;46;0,09;30,26
Ventalló;123;45;0,09;36,59
Riudarenes;212;42;0,08;19,81
Vilajuïga;142;41;0,08;28,87
Castellfollit de la Roca;96;41;0,08;42,71
Albons;120;39;0,07;32,50
Sant Jaume de Llierca;96;38;0,07;39,58
Maçanet de Cabrenys;91;38;0,07;41,76
Agullana;127;36;0,07;28,35
Sant Jordi Desvalls;70;35;0,07;50,00
Mont-ras;122;34;0,06;27,87
Palau-saverdera;424;33;0,06;7,78
Vilamacolum;62;31;0,06;50,00
Campdevànol;90;31;0,06;34,44
Portbou;150;29;0,06;19,33
Vila-sacra;104;28;0,05;26,92
Camprodon;173;28;0,05;16,18
Riells i Viabrea;192;27;0,05;14,06
Cruïlles, Monells i Sant Sadurní de l'Heura;95;26;0,05;27,37
Riudellots de la Selva;284;26;0,05;9,15
Torroella de Fluvià;182;25;0,05;13,74
Llers;111;25;0,05;22,52
Jafre;37;25;0,05;67,57
Sant Gregori;123;23;0,04;18,70
Masarac;54;23;0,04;42,59
Saus, Camallera i Llampaies;79;22;0,04;27,85
Sant Miquel de Fluvià;72;22;0,04;30,56
Capmany;98;22;0,04;22,45
Vilademuls;85;21;0,04;24,71
Serinyà;69;21;0,04;30,43
Sant Feliu de Pallerols;109;19;0,04;17,43
Gualta;58;19;0,04;32,76
Sant Climent Sescebes;80;17;0,03;21,25
Peralada;211;17;0,03;8,06
Cornellà del Terri;158;16;0,03;10,13
Sant Martí Vell;28;14;0,03;50,00
Colera;101;14;0,03;13,86
Cervià de Ter;88;14;0,03;15,91
Vall d'en Bas, la;55;13;0,02;23,64
Preses, les;49;13;0,02;26,53
Bellcaire d'Empordà;66;13;0,02;19,70
Vilabertran;46;12;0,02;26,09
Ribes de Freser;99;12;0,02;12,12
Tallada d'Empordà, la;41;11;0,02;26,83
Riumors;38;11;0,02;28,95
Viladamat;50;10;0,02;20,00
Palau-sator;24;10;0,02;41,67
Crespià;45;10;0,02;22,22
Pont de Molins;73;9;0,02;12,33
Fortià;81;9;0,02;11,11
Fontcoberta;47;9;0,02;19,15
Avinyonet de Puigventós;84;9;0,02;10,71
Serra de Daró;25;8;0,02;32,00
Lladó;56;8;0,02;14,29
Vilamaniscle;38;7;0,01;18,42
Vilamalla;50;7;0,01;14,00
Sant Joan de Mollet;33;7;0,01;21,21
Sant Feliu de Buixalleu;40;7;0,01;17,50
Pau;164;7;0,01;4,27
Borrassà;27;7;0,01;25,93
Bàscara;92;7;0,01;7,61
Fogars de la Selva;61;6;0,01;9,84
Santa Llogaia d'Àlguema;18;6;0,01;33,33
Sant Martí de Llémena;42;6;0,01;14,29
Massanes;38;6;0,01;15,79
Juià;23;6;0,01;26,09
Vall de Bianya, la;41;5;<0,01;12,20
Sant Llorenç de la Muga;53;5;<0,01;9,43
Navata;189;5;<0,01;2,65
Espolla;49;5;<0,01;10,20
Vajol, la;17;5;<0,01;29,41
Sant Pau de Segúries;21;4;<0,01;19,05
Rupià;31;4;<0,01;12,90
Pontós;18;4;<0,01;22,22
Maià de Montcal;58;4;<0,01;6,90
Fornells de la Selva;75;4;<0,01;5,33
Esponellà;30;4;<0,01;13,33
Beuda;36;4;<0,01;11,11
Aiguaviva;20;4;<0,01;20,00
Resto de municipios;1674;67;0,13;4,00
Comarques Gironines;139802;52534;100,00;37,58

