Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,964,8.45,62.35,3,0.31
2021,11401,1458,961,8.43,65.91,-105,-9.85
2020,11430,1448,1066,9.33,73.62,11,1.04
2019,11490,1407,1055,9.18,74.98,90,9.33
2018,11483,1290,965,8.40,74.81,-33,-3.31
2017,11634,1317,998,8.58,75.78,-4,-0.40
2016,11761,1332,1002,8.52,75.23,3,0.30
2015,11872,1332,999,8.41,75.00,-121,-10.80
2014,12119,1443,1120,9.24,77.62,-33,-2.86
2013,12310,1525,1153,9.37,75.61,-274,-19.20
2012,12713,1767,1427,11.22,80.76,-39,-2.66
2011,12847,1797,1466,11.41,81.58,44,3.09
2010,12931,1742,1422,11.00,81.63,29,2.08
2009,12943,1717,1393,10.76,81.13,101,7.82
2008,12885,1572,1292,10.03,82.19,265,25.80
2007,12719,1283,1027,8.07,80.05,717,231.29
2006,12715,1202,310,2.44,25.79,47,17.87
2005,12724,1041,263,2.07,25.26,210,396.23
2004,12464,715,53,0.43,7.41,35,194.44
2003,12322,484,18,0.15,3.72,8,80.00
2002,12259,296,10,0.08,3.38,0,0.00
2001,12231,127,10,0.08,7.87,1,11.11
2000,12189,35,9,0.07,25.71,..,..

