Foreign population by age and sex. 2010
Sabadell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,153,131,284,1016,106
5-9 years,95,65,160,572,060
10-14 years,64,40,104,372,039
15-19 years,92,28,120,429,045
20-24 years,180,76,256,916,095
25-29 years,355,111,466,1667,174
30-34 years,476,96,572,2046,213
35-39 years,368,64,432,1545,161
40-44 years,221,17,238,851,089
45-49 years,..,..,103,368,038
50-54 years,..,..,39,139,015
55-59 years,..,..,19,068,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.161,635,2.796,10000,1042
%,7729,2271,10000,,

