Población a 1 de enero. Total y extranjera. 2000-2022
Viladecans
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;66720;5475;115;0,17;2,10;-3;-2,54
2021;66707;5441;118;0,18;2,17;-8;-6,35
2020;67197;5486;126;0,19;2,30;15;13,51
2019;66611;4929;111;0,17;2,25;6;5,71
2018;66168;4500;105;0,16;2,33;16;17,98
2017;65993;4410;89;0,13;2,02;-6;-6,32
2016;65779;4464;95;0,14;2,13;-1;-1,04
2015;65549;4444;96;0,15;2,16;-13;-11,93
2014;65358;4942;109;0,17;2,21;-14;-11,38
2013;65444;5414;123;0,19;2,27;2;1,65
2012;65188;5630;121;0,19;2,15;9;8,04
2011;64737;5646;112;0,17;1,98;-2;-1,75
2010;64077;5799;114;0,18;1,97;18;18,75
2009;63489;5704;96;0,15;1,68;13;15,66
2008;62573;5026;83;0,13;1,65;10;13,70
2007;61718;4381;73;0,12;1,67;-2;-2,67
2006;61168;3799;75;0,12;1,97;4;5,63
2005;61043;3844;71;0,12;1,85;12;20,34
2004;60033;3155;59;0,10;1,87;12;25,53
2003;59343;2768;47;0,08;1,70;4;9,30
2002;58213;2117;43;0,07;2,03;7;19,44
2001;57132;1605;36;0,06;2,24;3;9,09
2000;56112;1339;33;0,06;2,46;..;..

