Foreign population by age and sex. 2010
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,75,144,619,023
5-9 years,45,67,112,481,018
10-14 years,77,69,146,627,023
15-19 years,95,82,177,761,028
20-24 years,75,98,173,743,027
25-29 years,89,180,269,1156,043
30-34 years,136,191,327,1405,052
35-39 years,120,178,298,1281,047
40-44 years,112,113,225,967,036
45-49 years,78,83,161,692,025
50-54 years,71,75,146,627,023
55-59 years,30,44,74,318,012
60-64 years,15,11,26,112,004
65-69 years,..,..,21,090,003
70-74 years,5,13,18,077,003
75-79 years,..,..,4,017,<001
80-84 years,..,..,4,017,<001
85 years or more,..,..,..,..,..
Total,1.019,1.308,2.327,10000,368
%,4379,5621,10000,,

