Població estrangera a 1 de gener. Per municipis. 2010
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;10962;3958;26,03;36,11
Mollet del Vallès;7864;3010;19,80;38,28
Canovelles;3882;1131;7,44;29,13
Llagosta, la;1957;834;5,49;42,62
Caldes de Montbui;1777;813;5,35;45,75
Franqueses del Vallès, les;2255;517;3,40;22,93
Sant Celoni;2145;488;3,21;22,75
Cardedeu;1408;438;2,88;31,11
Garriga, la;1204;429;2,82;35,63
Parets del Vallès;1451;394;2,59;27,15
Llinars del Vallès;874;370;2,43;42,33
Sant Feliu de Codines;853;350;2,30;41,03
Montornès del Vallès;2375;310;2,04;13,05
Santa Maria de Palautordera;1183;248;1,63;20,96
Lliçà d'Amunt;535;238;1,57;44,49
Montmeló;809;234;1,54;28,92
Ametlla del Vallès, l';582;210;1,38;36,08
Roca del Vallès, la;557;196;1,29;35,19
Santa Eulàlia de Ronçana;323;169;1,11;52,32
Bigues i Riells del Fai;368;99;0,65;26,90
Lliçà de Vall;205;87;0,57;42,44
Martorelles;253;80;0,53;31,62
Sant Fost de Campsentelles;310;79;0,52;25,48
Vilanova del Vallès;212;74;0,49;34,91
Sant Esteve de Palautordera;242;70;0,46;28,93
Aiguafreda;169;66;0,43;39,05
Sant Antoni de Vilamajor;417;57;0,37;13,67
Vallgorguina;209;45;0,30;21,53
Cànoves i Samalús;141;42;0,28;29,79
Vallromanes;148;39;0,26;26,35
Sant Pere de Vilamajor;152;38;0,25;25,00
Figaró-Montmany;153;27;0,18;17,65
Gualba;82;24;0,16;29,27
Vilalba Sasserra;57;11;0,07;19,30
Santa Maria de Martorelles;27;9;0,06;33,33
Campins;22;6;0,04;27,27
Montseny;20;5;0,03;25,00
Tagamanent;14;4;0,03;28,57
Fogars de Montclús;23;4;0,03;17,39
Vallès Oriental;46220;15203;100,00;32,89

