Població estrangera a 1 de gener. Per districtes. 2007
Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;47984;12;7,14;0,03
Eixample;41251;12;7,14;0,03
Sants-Montjuïc;30309;30;17,86;0,10
Les Corts;8486;5;2,98;0,06
Sarrià-Sant Gervasi;15110;..;..;..
Gràcia;16191;12;7,14;0,07
Horta-Guinardó;18468;20;11,90;0,11
Nou Barris;23139;51;30,36;0,22
Sant Andreu;16064;13;7,74;0,08
Sant Martí;28997;11;6,55;0,04
Total;245999;168;100,00;0,07

