Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;31;71;4,61;0,94
De 5 a 9 años;50;49;99;6,43;1,31
De 10 a 14 años;54;54;108;7,01;1,43
De 15 a 20 años;45;36;81;5,26;1,07
De 20 a 24 años;74;88;162;10,52;2,14
De 25 a 29 años;110;131;241;15,65;3,18
De 30 a 34 años;93;120;213;13,83;2,81
De 35 a 39 años;97;92;189;12,27;2,49
De 40 a 44 años;60;71;131;8,51;1,73
De 44 a 49 años;47;57;104;6,75;1,37
De 50 a 54 años;25;38;63;4,09;0,83
De 55 a 59 años;14;23;37;2,40;0,49
De 60 a 64 años;5;12;17;1,10;0,22
De 65 a 69 años;4;5;9;0,58;0,12
De 70 a 74 años;..;..;8;0,52;0,11
De 75 a 79 años;..;..;6;0,39;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;723;817;1540;100,00;20,32
%;46,95;53,05;100,00;;

