Població estrangera a 1 de gener. Per districtes. 2003
Esplugues de Llobregat
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d348&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;446;46;17,49;10,31
Districte II;491;59;22,43;12,02
Districte III;194;4;1,52;2,06
Districte IV;107;..;..;..
Districte V;119;..;..;..
Districte VI;97;..;..;..
Districte VII;197;..;..;..
Districte VIII;193;31;11,79;16,06
Districte IX;182;9;3,42;4,95
Districte X;1056;109;41,44;10,32
Total;3082;263;100,00;8,53

